ORDER (BY TIME),START TIME,END TIME,GAME TYPE,GAME SYSTEM,TITLE,LOCATION,TABLE(S),PLAYER XP,PLAYER MATERIALS,PLAYER AGE,GAME MASTER (GM),DESCRIPTION
001,Fri (4/12) 3:00 PM,Fri (4/12) 4:00 PM,Board/Card Game,Tsuro,Tsuro,Ballroom 1,6,Intermediate (Some Experience Expected),All Materials Provided By GM,12+,Liz Edwards,Will your boat survive the storm of Tsuro? Launch your vessel in this fast paced tile laying game for all ages. Will you help your fellow boats or launch them off the end of the world?
002,Fri (4/12) 3:00 PM,Fri (4/12) 5:00 PM,Role-Playing Game,Dungeons & Dragons,Count Shadow's Thrilling Tales,Ballroom 1,12,Novice (Beginner Welcome),All Materials Provided By GM,10+,Nathan Short,Play in a fantasy adventure based on The Game Master's Book of Astonishing Random Tables! Will you be astonished? Possibly! Will it be random? Who can say?! But there will definitely be a Game Master!
003,Fri (4/12) 3:00 PM,Fri (4/12) 6:00 PM,Role-Playing Game,Dungeons & Dragons,The Curious Caper of the Crown,Ballroom 1,13,Intermediate (Some Experience Expected),All Materials Provided By GM,12+,Ashleigh Short,"Embark on a thrilling Dungeons & Dragons quest set in the whimsical realm of the Mushroom Kingdom, where Princess Peach’s custom artifact has been stolen. As beloved defenders of the Mushroom Kingdom, you assemble your party to track down the mysterious thief responsible."
004,Fri (4/12) 3:00 PM,Fri (4/12) 7:00 PM,Role-Playing Game,Dungeons & Dragons,Forgotten Realms: The Joy of Extradimensional Spaces,Ballroom 1,14,Novice (Beginner Welcome),All Materials Provided By GM,12+,Nolan Williams,You must find a missing mage in the library of Candlekeep. Can you solve the mystery of his disappearance and get the mage’s help to lift the curse of a nearby village?
005,Fri (4/12) 3:00 PM,Fri (4/12) 6:00 PM,Role-Playing Game,Dungeons & Dragons,The Haunt,Ballroom 1,15,Novice (Beginner Welcome),All Materials Provided By GM,12+,Anthony Krones,"A terrible night time thunderstorm with monster hail has driven your group to the nearest source of cover, a decrepit-looking manor house up on a hill. What will you find?"
006,Fri (4/12) 3:00 PM,Fri (4/12) 5:00 PM,Miniature Strategy Game,BattleTech: Alpha Strike,BattleTech: Alpha Strike,Ballroom 1,16,Novice (Beginner Welcome),All Materials Provided By GM,8+,Charlotte Tucker,"It is the 32nd century. For a millennia, factions have waged wars across thousands of worlds. They marshal MechWarriors who owe them fealty, each one the master of a towering mechanical avatar of destruction: the BattleMech. Now you are given command of these modern-day knights, dropped onto a battlefield: use your wits and skill to bring victory, or end up a casualty on a forgotten world. Hosted by the Catalyst Demo Team."
007,Fri (4/12) 3:00 PM,Fri (4/12) 5:00 PM,Miniature Strategy Game,BattleTech,Clan Invasion: Into the Breach!,Ballroom 1,17,Novice (Beginner Welcome),All Materials Provided By GM,All Ages,Aaron Lindow,The world of Antilles. The Kuritian 15th regulars hold the line against Clan Ghost Bear. A small breach has been created in the Kuritain lines. Can the Clan capitalize? Take command of 30-foot-tall engines of war and send them against other humanoid combat vehicles in this futuristic strategy wargame. Hosted by the Catalyst Demo Team.
008,Fri (4/12) 3:00 PM,Fri (4/12) 7:00 PM,Role-Playing Game,Starfinder,Starfinder Society: Grav-Train Robbery,Meeting Room 1,18,Novice (Beginner Welcome),All Materials Provided By GM,12+,Raymond Napoli,The Starfinder Society Roleplaying Guild is a worldwide science fantasy roleplaying campaign that puts you in the role of an agent of the Starfinder Society; it's D&D or Pathfinder in SPAAAACE!
009,Fri (4/12) 3:00 PM,Fri (4/12) 7:00 PM,Role-Playing Game,Dungeons & Dragons,Quicksilver Messenger Service,Meeting Room 1,19,Intermediate (Some Experience Expected),All Materials Provided By GM,12+,Trey Tabb,"Look, it's a simple job. Just go down to the docks, hop on the good ship ""Harm's Way,"" set sail for the Isles of Immaculate Doom, and pick up the Orb of Despair. Then bring it back  and deliver it to that weird old hermit living in those old ruins in the swamp of a Thousand Screams. Easy peasy!"
010,Fri (4/12) 4:00 PM,Fri (4/12) 5:00 PM,Board/Card Game,Tsuro,Tsuro,Ballroom 1,6,Intermediate (Some Experience Expected),All Materials Provided By GM,12+,Liz Edwards,Will your boat survive the storm of Tsuro? Launch your vessel in this fast paced tile laying game for all ages. Will you help your fellow boats or launch them off the end of the world?
011,Fri (4/12) 4:00 PM,Fri (4/12) 7:00 PM,Board/Card Game,Hometown Heroes,Hometown Heroes,Ballroom 1,8,Novice (Beginner Welcome),All Materials Provided By GM,12+,Richard Garber,"Build the Village, Create the Heroes, Defeat the Dungeon.  It's your village versus the dungeon!  Mix village actions and builds, then race your hero thru the dungeon rooms to victory.  May the best village win."
012,Fri (4/12) 4:00 PM,Fri (4/12) 7:00 PM,Role-Playing Game,Numenera,Beneath the Pyramid,Meeting Room 1,22,Novice (Beginner Welcome),All Materials Provided By GM,All Ages,Hemlock Yew,"When two championship-winning racing beetles go missing the night after their biggest race of the year, all eyes turn to you, the newcomers to town, to prove your own innocence. Will you be able to find the truth and return them home safely?"
013,Fri (4/12) 5:00 PM,Fri (4/12) 6:00 PM,Board/Card Game,Illiterati,Illiterati,Ballroom 1,5,Novice (Beginner Welcome),All Materials Provided By GM,16+,Christine Maye,"Work with a group in this mind-bending, spelling-based cooperative game as you scramble to save books from the evil Illeterati."
014,Fri (4/12) 5:00 PM,Fri (4/12) 6:00 PM,Board/Card Game,Tsuro,Tsuro,Ballroom 1,6,Intermediate (Some Experience Expected),All Materials Provided By GM,12+,Liz Edwards,Will your boat survive the storm of Tsuro? Launch your vessel in this fast paced tile laying game for all ages. Will you help your fellow boats or launch them off the end of the world?
